"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Municipale n. 89 del 26.10.2023 DECRETI N. 260 DEL 30 GIUGNO 2023 E N. 261 DEL 4 LUGLIO 2023 DELL'ASSESSORATO DELLE AUTONOMIE LOCALI E DELLA FUNZIONE PUBBLICA - DIPARTIMENTO DELLE AUTONOMIE LOCALI - INCREMENTO";"2.24 MB";"27/10/2023";"27/10/2023"
"determina sindacale 3 del 8 giugno 2023";"0.97 MB";"09/06/2023";"09/06/2023"
"Nomina Rappresentante unione comuni";"78.5 KB";"30/09/2021";"30/09/2021"
"Det. Dir. n� 210 - Liquidazione gettoni di presenza Consiglieri Com li maggioranza II semestre";"1.43 MB";"27/04/2020";"27/04/2020"
"rinuncia gettone di presenza";"0.85 MB";"13/05/2019";"13/05/2019"
"rinuncia gettone di presenza";"0.85 MB";"13/05/2019";"13/05/2019"
"rinuncia gettone di presenza ";"0.87 MB";"13/05/2019";"13/05/2019"
"Rinuncia indennita di carica Marsala Massimo - anno 2019";"0.91 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Chimenti Benedetto - anno 2019";"0.88 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Rizzo Veronica - anno 2019";"0.83 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Mariangela Gargano - anno 2019";"0.91 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Costanza Giovanna - anno 2019";"0.87 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Gattano Giuseppe - anno 2019";"0.88 MB";"30/04/2019";"30/04/2019"
"Rinuncia indennita di carica Lo Bello Rosalia - anno 2019";"256.5 KB";"30/04/2019";"30/04/2019"
