"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA OBBLIGO PUBBLICAZIONI - 30-11-2023";"17.79 KB";"06/12/2023";"06/12/2023"
"RICEVUTA ANAC OBBLIGHI PUBBLICAZIONE - 30-11-2023";"55.22 KB";"06/12/2023";"06/12/2023"
"RICEVUTA-ANAC-OBBLIGHI-PUBBLICAZIONE";"55.25 KB";"26/07/2023";"06/12/2023"
"GRIGLIA-OBBLIGHI-PUBBLICAZIONE-2023";"19.51 KB";"26/07/2023";"26/07/2023"
"Monitoraggio al 31.10.2022  rilevazione amministrazioni par 1.1";"29.49 KB";"10/11/2022";"10/11/2022"
"Documento di attestazione";"67.5 KB";"17/06/2022";"17/06/2022"
"Griglia di rilevazione";"31.23 KB";"17/06/2022";"17/06/2022"
"Procedure e modalit� seguite per la rilevazione";"65.5 KB";"17/06/2022";"17/06/2022"
"Griglia Rilevazione Amministratori al 31-05-2021 Allegato 2-1 Delibera N 294 del 2021";"22.09 KB";"13/06/2021";"13/06/2021"
"Documento di Attestazione";"67 KB";"13/06/2021";"13/06/2021"
"Scheda di sintesi sulla rivelazione del Responsabile della Prevenzione della Corruzione e della Trasparenza";"66.5 KB";"13/06/2021";"13/06/2021"
"Documento di attestazione";"66 KB";"23/04/2019";"23/04/2019"
"All_2.1_Griglia di rilevazione al 31.03.2019";"77.5 KB";"23/04/2019";"23/04/2019"
"Scheda di sintesi sulla rilevazione del responsabile della prevenzione della corruzione e della trasparenza";"62.5 KB";"23/04/2019";"23/04/2019"
"documento di attestazione";"78.36 KB";"23/04/2019";"23/04/2019"
"All_2.1_Griglia di rilevazione 2018";"29.25 KB";"23/04/2019";"23/04/2019"
" Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe 2018";"62.5 KB";"23/04/2019";"23/04/2019"
