"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di g.m. n. 6 del 23.01.2024 - APPROVAZIONE SEZIONE PIAO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE. PERIODO 2024-2026.";"12.76 MB";"30/01/2024";"30/01/2024"
" relazione anticorruzione 2023";"78.8 KB";"23/01/2024";"23/01/2024"
"Avviso Pubblico di Procedura Aperta alla consultazione per  aggiornamento sezione PIAO-PIANO Triennale di prevenzione della corruzione programma triennale per la trasparenza e l integrit�' per il triennio 2024-2026";"506.25 KB";"28/11/2023";"28/11/2023"
"Avviso Pubblico di procedira aperta alla consultazione per aggiornamento del Codice di Comportamento del dipendenti del Comune di Roccapalumba";"330.98 KB";"28/11/2023";"28/11/2023"
"Codice del Comportamento";"6.26 MB";"28/11/2023";"28/11/2023"
"NORMATIVA";"31.49 KB";"28/11/2023";"28/11/2023"
"Modello proposte";"15.26 KB";"28/11/2023";"28/11/2023"
"Approvazione piano triennale prevenzione della corruzione 2023/25";"1.93 MB";"11/07/2023";"11/07/2023"
"Allegato A";"9.72 MB";"11/07/2023";"11/07/2023"
"Allegato B";"3.33 MB";"11/07/2023";"11/07/2023"
"Allegato C";"3.9 MB";"11/07/2023";"11/07/2023"
"Deliberazione di Giunta Municipale N 7 Verifica periodica della regolare tenuta dello schedario elettorale Art 6 Comma 6 del T U -  N 223-1967";"1.71 MB";"03/02/2023";"03/02/2023"
"Scheda Relazione annuale Rpct -2022-ROCCA";"80.35 KB";"13/01/2023";"13/01/2023"
"ALLEGATO AGG. PIANO PREV. CORRUZIONE 2023-25";"14.85 KB";"22/12/2022";"22/12/2022"
"Agg piano triennale 2023-25 prev corruzione";"381.9 KB";"22/12/2022";"22/12/2022"
"Delibera di Giunta Comunale N 39 del 26-04-2022 Approvazione Piano Triennale per la prevenzione della corruzione.";"2.16 MB";"27/04/2022";"27/04/2022"
"ALL. A";"9.7 MB";"27/04/2022";"27/04/2022"
"All. 1 Scheda relazione RPCT-2021-ROCCA ";"79.15 KB";"28/12/2021";"28/12/2021"
"Schema proposte Agg piano triennale 2022-24 prev corruzione";"260.72 KB";"07/12/2021";"07/12/2021"
"Agg piano triennale 2022-24 prev corruzione";"473 KB";"07/12/2021";"07/12/2021"
"Del. di  G.C. N. 25 del 16.03.2021 Approvazione Piano Triennale per la prevenzione della corruzione 2021-23";"1.72 MB";"22/03/2021";"22/03/2021"
"ALL. A DELLA DEL. DI G.C. N. 25 DEL 16.03.2025";"7.99 MB";"22/03/2021";"22/03/2021"
"Scheda Relazione RPCT 2020-ROCCAPALUMBA";"75.14 KB";"18/03/2021";"18/03/2021"
"Aggiornamernto piano triennale prevenzione corruzione 2021.2023";"0.71 MB";"15/03/2021";"15/03/2021"
"Piano triennale prevenzione della corruzione 2021-2023";"0.53 MB";"15/03/2021";"15/03/2021"
"Griglia di rilevazione pubblicazione atti obbligatori - anno 2020";"68.5 KB";"26/06/2020";"26/06/2020"
"Scheda di sintesi rilevazione del RPCT - anno 2020";"63.5 KB";"26/06/2020";"26/06/2020"
"Verbale attestazione del RPCT - anno 2020";"66 KB";"26/06/2020";"26/06/2020"
"Piano triennale prevenzione della corruzione 2020-2022";"11.41 MB";"06/02/2020";"06/02/2020"
"Scheda Relazione RPCT 2019.";"70 KB";"23/01/2020";"23/01/2020"
"Avviso pubblico di procedura aperta alla consultaziozione aggiornamento piano triennale prevenzione della corruzione P.T.P.C. 2020 - 2022 ....";"0.51 MB";"03/12/2019";"03/12/2019"
"Piano triennale per la prevenzione della corruzione periodo 2019 - 2021.pdf";"11.72 MB";"01/02/2019";"01/02/2019"
"Delibera di Giunta Comunale n 9 del 29.01.2019 Approvazione piano triennale per la prevenzione della corruzione periodo 2019-2021";"2.02 MB";"31/01/2019";"31/01/2019"
"Piano triennale per la prevenzione della corruzione periodo 2019 - 2021";"4.19 MB";"31/01/2019";"31/01/2019"
"Allegato al piano triennale per la prevenzione della corruzione periodo 2019 - 2021";"1.37 MB";"31/01/2019";"31/01/2019"
"Allegato al piano triennale per la prevenzione della corruzione periodo 2019 - 2021";"8.63 MB";"31/01/2019";"31/01/2019"
"Allegato al piano triennale della corruzione periodo 2019 - 2021";"6.53 MB";"31/01/2019";"31/01/2019"
"Scheda relazione RPCT 2018";"111.37 KB";"31/01/2019";"31/01/2019"
