"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Pubblico - Acquisizione suggerimenti e proposte da cittadini - Enti pubblici e Privati - Scheda e Modello partecipazine annessi";"";"21/02/2024";"21/02/2024"
"Avviso Pubblico - Acquisizione suggerimenti e proposte da cittadini - Enti pubblici e Privati - Scheda e Modello partecipazine annessi";"";"21/02/2024";"21/02/2024"
"Avviso Pubblico - Acquisizione suggerimenti e proposte da cittadini - Enti pubblici e Privati - Scheda e Modello partecipazine annessi";"0.94 MB";"21/02/2024";"21/02/2024"
"Avviso pubblico";"1.34 MB";"01/06/2023";"01/06/2023"
"avviso pubblico dem partecipata";"1.09 MB";"16/03/2023";"16/03/2023"
"verbale commissione art. 5 democrazia partecipata";"0.6 MB";"18/05/2022";"18/05/2022"
"DEL. DI G.C. N. 9 DEL 08.02.2022 Iscrizione all Albo Comunale delle Associazioni Locali - approvazione elenco";"1.72 MB";"11/02/2022";"11/02/2022"
"ANNO 2020-LIQUIDAZIONI  VARIE Serv Soc";"1.39 MB";"21/01/2021";"21/01/2021"
"ANNO 2020 ELENCO SUSSIDI";"1.39 MB";"21/01/2021";"21/01/2021"
"concessioni contributi a fondo perduto";"187.5 KB";"21/01/2021";"21/01/2021"
"Il comune di Roccapalumba e' risultato assegnatario di euro 98.522,00 complessivi per gli anni 2020/21/22 come da G.U. del 04.12.2020 sostegno alle PeMcI";"2.09 MB";"08/01/2021";"08/01/2021"
"ELENCO SUSSIDI E CONTRIBUTI ANNO 2020";"1.39 MB";"03/07/2020";"03/07/2020"
"ANNO 2019 ELENCO SUSSIDI E CONTRIBUTI";"1.39 MB";"22/01/2020";"22/01/2020"
"Liquidazioni varie Anno 2018";"1.39 MB";"25/06/2019";"25/06/2019"
"Liquidazioni varie Anno 2017";"1.39 MB";"25/06/2019";"25/06/2019"
"conc contr 2018";"56.52 KB";"30/01/2019";"30/01/2019"
"Concessione contributo per realizzazione progetto Visite guidate e viaggi di istruzione per Istituto comprensivo statale di Roccapalumba Alia e Valledolmo Anno 2018- 19";"1.78 MB";"07/01/2019";"07/01/2019"
"Concessione contributo associazione U.S.D Roccapalumba per realizzazione campuionati";"1.71 MB";"07/01/2019";"07/01/2019"
