"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione schema di rendiconto di gestione 2022";"11.05 MB";"18/03/2024";"18/03/2024"
"del. C.C. n. 49 bilancio di previsione 2023-25 esame  ed approvazione con allegati 1-15 del 20.10.2023";"15.24 MB";"26/10/2023";"26/10/2023"
"Delibera di Consiglio Comunale N 16 del 24 aprile 2023 - Approvazione rendiconto di gestione dell' esercizio 2021";"11.93 MB";"30/08/2023";"30/08/2023"
"All. A1";"17.91 MB";"30/08/2023";"30/08/2023"
"all. A2";"19.62 MB";"30/08/2023";"30/08/2023"
"All. A3";"14.82 MB";"30/08/2023";"30/08/2023"
"all. A4";"19.01 MB";"30/08/2023";"30/08/2023"
"all. A5";"19.1 MB";"30/08/2023";"30/08/2023"
"all. B";"5.11 MB";"30/08/2023";"30/08/2023"
"all. C";"1 MB";"30/08/2023";"30/08/2023"
"all. D-E";"0.75 MB";"30/08/2023";"30/08/2023"
"all. F";"133.17 KB";"30/08/2023";"30/08/2023"
"all. G";"133.45 KB";"30/08/2023";"30/08/2023"
"all. H";"199.21 KB";"30/08/2023";"30/08/2023"
"all. I";"127.97 KB";"30/08/2023";"30/08/2023"
"all. L";"133.88 KB";"30/08/2023";"30/08/2023"
"all. M";"151.79 KB";"30/08/2023";"30/08/2023"
"all. N";"0.95 MB";"30/08/2023";"30/08/2023"
"all. 1";"2.9 MB";"30/08/2023";"30/08/2023"
"all. 2";"0.76 MB";"30/08/2023";"30/08/2023"
"all. 3";"1.86 MB";"30/08/2023";"30/08/2023"
"all. 4";"0.78 MB";"30/08/2023";"30/08/2023"
"all. 5";"9.53 MB";"30/08/2023";"30/08/2023"
"all. 6";"284.46 KB";"30/08/2023";"30/08/2023"
"all. 7";"255.51 KB";"30/08/2023";"30/08/2023"
"all. 8";"0.83 MB";"30/08/2023";"30/08/2023"
"all. 9";"214.96 KB";"30/08/2023";"30/08/2023"
"all. 10";"231.3 KB";"30/08/2023";"30/08/2023"
"all. 11";"15.62 MB";"30/08/2023";"30/08/2023"
"all. 12";"0.66 MB";"30/08/2023";"30/08/2023"
"all. 13";"475.82 KB";"30/08/2023";"30/08/2023"
"all. 14";"0.92 MB";"30/08/2023";"30/08/2023"
"all. 15";"288.74 KB";"30/08/2023";"30/08/2023"
"all. 16";"2.67 MB";"30/08/2023";"30/08/2023"
"all. 17";"7.27 MB";"30/08/2023";"30/08/2023"
"all. 18";"0.91 MB";"30/08/2023";"30/08/2023"
"all. 19";"0.54 MB";"30/08/2023";"30/08/2023"
"all. 20";"0.61 MB";"30/08/2023";"30/08/2023"
"all. 21";"230.49 KB";"30/08/2023";"30/08/2023"
"all. 22";"2.09 MB";"30/08/2023";"30/08/2023"
"all. 23";"0.89 MB";"30/08/2023";"30/08/2023"
"all. 24";"1.92 MB";"30/08/2023";"30/08/2023"
"all. 25";"1.23 MB";"30/08/2023";"30/08/2023"
"all. 26";"226.11 KB";"30/08/2023";"30/08/2023"
"all. 27";"266.12 KB";"30/08/2023";"30/08/2023"
"all. 28";"472.18 KB";"30/08/2023";"30/08/2023"
"all. 29";"387.44 KB";"30/08/2023";"30/08/2023"
"all. 30";"4.46 MB";"30/08/2023";"30/08/2023"
"all. 31";"0.5 MB";"30/08/2023";"30/08/2023"
"all. 32";"5.08 MB";"30/08/2023";"30/08/2023"
"all. 33";"1.92 MB";"30/08/2023";"30/08/2023"
"all. 34";"3.38 MB";"30/08/2023";"30/08/2023"
"all. 35";"273.48 KB";"30/08/2023";"30/08/2023"
"all. 36";"8.65 MB";"30/08/2023";"30/08/2023"
"Delibera di CC N 57 del 15 dicembre 2022 - DUPS 2022-2024";"2.21 MB";"17/08/2023";"17/08/2023"
"DUPS 2022 - 2024";"9.21 MB";"17/08/2023";"17/08/2023"
"PARERE DUPS";"0.83 MB";"17/08/2023";"17/08/2023"
"Delibera di  CC N 58 del 15 dicembre 2022 BILANCIO 2022-2024";"2.66 MB";"17/08/2023";"17/08/2023"
"BILANCIO SPESE";"10.94 MB";"17/08/2023";"17/08/2023"
"BILANCIO DI PREVISIONE ENTRATA";"2.19 MB";"17/08/2023";"17/08/2023"
"FCDE 2022--2024";"2.4 MB";"17/08/2023";"17/08/2023"
"FPV 2022-2024";"7.37 MB";"17/08/2023";"17/08/2023"
"NOTA INTEGRATIVA";"2.03 MB";"17/08/2023";"17/08/2023"
"ORGANISMI COMUNITARI INTERNAZIONALI";"162.97 KB";"17/08/2023";"17/08/2023"
"PARAMETRI ENTI STRUTTURALMENTE DEFICITARIO";"224.08 KB";"17/08/2023";"17/08/2023"
"ENTRATA PER TITOLI TIPOLOGIA E CATEGORIA";"2.82 MB";"17/08/2023";"17/08/2023"
"EQUILIBRI DI BILANCIO";"0.88 MB";"17/08/2023";"17/08/2023"
"PIANO DI INDICATORI BILANCIO 1 A";"1.79 MB";"17/08/2023";"17/08/2023"
"PIANO DI INDICATORI DI BILANCIO 1 B";"0.52 MB";"17/08/2023";"17/08/2023"
"PIANO INDICATORI DI BILANCIO 1 C";"0.97 MB";"17/08/2023";"17/08/2023"
"PROSPETTO DIMOSTRATIVO VINCOLI DI INDEBITAMENTO";"280.35 KB";"17/08/2023";"17/08/2023"
"QUADRO GENERALE RIASSUNTIVO";"235.36 KB";"17/08/2023";"17/08/2023"
"PARERE REVISORE";"7.42 MB";"17/08/2023";"17/08/2023"
"QUADRO SINOTTICO";"1.26 MB";"17/08/2023";"17/08/2023"
"RIEPILOGO ENTRATA PER TITOLI";"493.61 KB";"17/08/2023";"17/08/2023"
"RIEPILOGO SPESE PER MISSIONE";"0.98 MB";"17/08/2023";"17/08/2023"
"RIEPILOGO SPESE PER TITOLI";"287.27 KB";"17/08/2023";"17/08/2023"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"470.15 KB";"17/08/2023";"17/08/2023"
"SPESE CONTO TERZI E PARTITE DI GIRO";"182.87 KB";"17/08/2023";"17/08/2023"
"SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGREGATI";"2.55 MB";"17/08/2023";"17/08/2023"
"SPESE IN CONTO CAPITALE PER MISSIONI PROGRAMMI E MACRO AGREGATI";"2.66 MB";"17/08/2023";"17/08/2023"
"SPESE PER FUNZIONI DELEGATI";"160.77 KB";"17/08/2023";"17/08/2023"
"SPESE PER RIMBORSO DI PRESTITI PER MISSIONI PROGRAMMI E MACRO AGREGATI";"199.34 KB";"17/08/2023";"17/08/2023"
"SPESE PER TITOLI E MACRO AGREGATI";"315.59 KB";"17/08/2023";"17/08/2023"
"Delibera di Giunta Municipale n. 98 del 27.10.2022 Approvazione schema di bilancio di previsione 2022-2024";"2.39 MB";"31/10/2022";"31/10/2022"
"allegato - all. a";"9.11 MB";"31/10/2022";"31/10/2022"
"allegato - all. b";"190.25 KB";"31/10/2022";"31/10/2022"
"allegato - all. c";"8.04 MB";"31/10/2022";"31/10/2022"
"allegato - all. d";"2.45 MB";"31/10/2022";"31/10/2022"
"allegato - all. e";"322.52 KB";"31/10/2022";"31/10/2022"
"allegato - all. f";"178.56 KB";"31/10/2022";"31/10/2022"
"allegato - all. g";"153.39 KB";"31/10/2022";"31/10/2022"
"allegato - all. h";"265.68 KB";"31/10/2022";"31/10/2022"
"allegato - all. i";"2.23 MB";"31/10/2022";"31/10/2022"
"allegato - all. l";"5.06 MB";"31/10/2022";"31/10/2022"
"Delibera di Giunta Municipale  n.  97 del 27.10.2022 Approvazione documento unico semplificato (DUPS) per il triennio 2022-2024";"1.95 MB";"31/10/2022";"31/10/2022"
"allegato - all. a. dups 2022.2024";"7.21 MB";"31/10/2022";"31/10/2022"
"Del di G.C. N 17 del 22-02-2022 Approvazione schema di rendiconto di gestione esercizio 2020 - Relazione della Giunta e Allegati";"2.94 MB";"23/02/2022";"23/02/2022"
"ALL. 1";"3.13 MB";"23/02/2022";"23/02/2022"
"ALL. 2";"0.85 MB";"23/02/2022";"23/02/2022"
"ALL. 3";"2.05 MB";"23/02/2022";"23/02/2022"
"ALL. 4";"0.84 MB";"23/02/2022";"23/02/2022"
"ALL. 5";"10.5 MB";"23/02/2022";"23/02/2022"
"ALL. 6";"315.62 KB";"23/02/2022";"23/02/2022"
"ALL. 7";"257.45 KB";"23/02/2022";"23/02/2022"
"ALL. 8";"0.91 MB";"23/02/2022";"23/02/2022"
"ALL. 9";"243.35 KB";"23/02/2022";"23/02/2022"
"ALL. 10";"251.74 KB";"23/02/2022";"23/02/2022"
"ALL. 11";"17.45 MB";"23/02/2022";"23/02/2022"
"ALL. 12";"0.78 MB";"23/02/2022";"23/02/2022"
"ALL. 13";"508.49 KB";"23/02/2022";"23/02/2022"
"ALL. 14";"0.96 MB";"23/02/2022";"23/02/2022"
"ALL. 15";"320.68 KB";"23/02/2022";"23/02/2022"
"ALL. 16";"2.87 MB";"23/02/2022";"23/02/2022"
"ALL. 17";"7.9 MB";"23/02/2022";"23/02/2022"
"ALL. 18";"0.98 MB";"23/02/2022";"23/02/2022"
"ALL. 19";"0.6 MB";"23/02/2022";"23/02/2022"
"ALL. 20";"0.68 MB";"23/02/2022";"23/02/2022"
"ALL. 21";"257.81 KB";"23/02/2022";"23/02/2022"
"ALL. 22";"2.21 MB";"23/02/2022";"23/02/2022"
"ALL. 23";"0.97 MB";"23/02/2022";"23/02/2022"
"ALL. 24";"1.86 MB";"23/02/2022";"23/02/2022"
"ALL. 25";"0.97 MB";"23/02/2022";"23/02/2022"
"ALL. 26";"250.07 KB";"23/02/2022";"23/02/2022"
"ALL. 27";"186.95 KB";"23/02/2022";"23/02/2022"
"ALL. 28";"453.32 KB";"23/02/2022";"23/02/2022"
"ALL. 29";"374.51 KB";"23/02/2022";"23/02/2022"
"ALL. 30";"2.94 MB";"23/02/2022";"23/02/2022"
"ALL. 31";"132.09 KB";"23/02/2022";"23/02/2022"
"ALL. 32";"5.67 MB";"23/02/2022";"23/02/2022"
"ALL. 33";"1.8 MB";"23/02/2022";"23/02/2022"
"ALL. 34";"3.53 MB";"23/02/2022";"23/02/2022"
"ALL. 35";"309.88 KB";"23/02/2022";"23/02/2022"
"ALL. SIOPE";"2.48 MB";"23/02/2022";"23/02/2022"
"RELAZIONE DEL REVISORE DEI CONTI";"4.72 MB";"18/05/2021";"18/05/2021"
"ALL. L. DEL. GIUNTA RIACCERTAMENTO";"2.27 MB";"18/05/2021";"18/05/2021"
"ALL. I CONTO AGENTE CONTABILE";"0.78 MB";"18/05/2021";"18/05/2021"
"ALL. H CONTO AGENTE CONTABILE";"0.72 MB";"18/05/2021";"18/05/2021"
"ALL. G CONTO AGENTI CONTABILE";"0.61 MB";"18/05/2021";"18/05/2021"
"ALL. F CONTO GIUDIZIALE";"2.14 MB";"18/05/2021";"18/05/2021"
"ALL. E CONTO GIUDIZIALE";"4.59 MB";"18/05/2021";"18/05/2021"
"ALL. D CONTO GEST. AG. ENTRATE";"49.69 KB";"18/05/2021";"18/05/2021"
"ALL. C RISCOSSIONE SICILIA";"107.21 KB";"18/05/2021";"18/05/2021"
"ALL. B CONTO TESORIERE";"15.46 KB";"18/05/2021";"18/05/2021"
"ALL. B CONTO DEL TESORIERE";"154.96 KB";"18/05/2021";"18/05/2021"
"ALL. A SIOPE";"2 MB";"18/05/2021";"18/05/2021"
"ALL. 26 RELAZIONE ILLUSTRATIVA";"5.28 MB";"18/05/2021";"18/05/2021"
"ALL. 25 INVENTARIO";"0.53 MB";"18/05/2021";"18/05/2021"
"ALL. 24 CONTO DEL PATRIMONIO SEMPLIFICATO";"0.87 MB";"18/05/2021";"18/05/2021"
"ALL. 23 RILEVAZIONE TEMPESTIVITA' PAGAMENTI";"184.53 KB";"18/05/2021";"18/05/2021"
"ALL. 22 parametri enti strutturalmente deficitari";"6.39 KB";"18/05/2021";"18/05/2021"
"ALL. 20 ALLEGATO a_3 risultato di amministrazione";"6.44 KB";"18/05/2021";"18/05/2021"
"ALL. 20 ALLEGATO a_2 risultato di amministrazione";"11.19 KB";"18/05/2021";"18/05/2021"
"ALL. 19 ALLEGATO a_1 risultato d'amministrazione";"10.25 KB";"18/05/2021";"18/05/2021"
"ALL. 18 COMPOSIZIONE FCDE";"24.54 KB";"18/05/2021";"18/05/2021"
"ALL. 17 COMPOSIZIONE FPV 2021";"48.56 KB";"18/05/2021";"18/05/2021"
"ALL. 17 COMPOSIZIONE FPV 2020";"48.56 KB";"18/05/2021";"18/05/2021"
"ALL. 17 COMPOSIZIONE FPV 2019";"48.57 KB";"18/05/2021";"18/05/2021"
"ALL. 16 PREV. E RISULTATI DI COMPETENZA SECONDO IL PIANO DEI CONTI";"53.17 KB";"18/05/2021";"18/05/2021"
"ALL. 15 RISULTATO DI AMMINISTRAZIONE";"9.29 KB";"18/05/2021";"18/05/2021"
"ALL. 14 EQUILIBRI DI BILANCIO";"21.63 KB";"18/05/2021";"18/05/2021"
"ALL. 13 QUADRO GENERALE RIASSUNTIVO";"13.04 KB";"18/05/2021";"18/05/2021"
"ALL. 12 IMPEGNI PLURIENNALI";"13.01 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO PAGAMENTI SPESE C_COMPETENZA SPESE C-CAPITALE";"51.77 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO PAGAMENTI C_RESIDUI SPESE CORRENTI";"53.05 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO PAGAMENTI C_RESIDUI SPESE C_CAPITALE";"51.86 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO PAGAMENTI C_COMPETENZA SPESE CORRENTI";"53.07 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO IMPEGNI SPESE CORRENTI";"52.41 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO IMPEGNI SPESE C_CAPITALE";"50.92 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO IMPEGNI SERVIZI C_TERZI";"5.13 KB";"18/05/2021";"18/05/2021"
"ALL. 11 RIEPILOGO IMPEGNI RIMBORSO DI PRESTITI";"9.84 KB";"18/05/2021";"18/05/2021"
"ALL. 10 CONTRIBUTI COMUNITARI ED INTERNAZIONALI";"6.82 KB";"18/05/2021";"18/05/2021"
"funz. delegate";"6.52 KB";"18/05/2021";"18/05/2021"
"riepilogo missioni";"16.37 KB";"18/05/2021";"18/05/2021"
"riepilogo macroaggregati";"8.53 KB";"18/05/2021";"18/05/2021"
"riepilogo titoli spesa";"7.24 KB";"18/05/2021";"18/05/2021"
"conto bilancio spesa";"134.68 KB";"18/05/2021";"18/05/2021"
"accertamenti pluriennali";"13.99 KB";"18/05/2021";"18/05/2021"
"entrate titoli";"48.84 KB";"18/05/2021";"18/05/2021"
"riepilogo titoli entrata";"12.51 KB";"18/05/2021";"18/05/2021"
"conto bilancio";"52.52 KB";"18/05/2021";"18/05/2021"
"frontespizio";"3.1 KB";"18/05/2021";"18/05/2021"
"Delibera C.C . consuntivo 2019";"3.51 MB";"18/05/2021";"18/05/2021"
"BILANCIO DI PREVISIONE ESERCIZIO 2020.";"14.8 MB";"26/02/2021";"26/02/2021"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020.2021";"3.64 MB";"26/02/2021";"26/02/2021"
"ALL. A";"12.79 MB";"26/02/2021";"26/02/2021"
"1 DEL. DI C.C. N. 9 DEL 06.07.2020";"2.58 MB";"26/02/2021";"26/02/2021"
"2 DEL. DI C.C. N. 11 DEL 06.07.2020";"2.01 MB";"26/02/2021";"26/02/2021"
"3 DEL. DI C.C. N. 13 DEL 06.07.2020";"1.44 MB";"26/02/2021";"26/02/2021"
"4 DEL. DI C.C. N. 14 DEL 06.07.2020";"1.49 MB";"26/02/2021";"26/02/2021"
"5 DEL. DI C.C. N. 17 DEL 27.07.2020";"1.6 MB";"26/02/2021";"26/02/2021"
"6 DEL. DI C.C. N. 18 DEL 27.07.2020";"3.7 MB";"26/02/2021";"26/02/2021"
"7 DEL. DI C.C. N. 20 DEL 27.07.2020";"1.65 MB";"26/02/2021";"26/02/2021"
"8 DEL. DI C.C. N. 21 DEL 27.07.2021";"18.34 MB";"26/02/2021";"26/02/2021"
"9 DEL. DI C.C. N. 32 DEL 28.09.2020";"5.78 MB";"26/02/2021";"26/02/2021"
"10 DEL. DI C.C. N. 45 DEL 28.12.2021";"2.88 MB";"26/02/2021";"26/02/2021"
"11 DEL. DI G.C. N. 17 DEL. 13.02.2020";"1.54 MB";"26/02/2021";"26/02/2021"
"12 DEL. DI G.C. N. 23 DEL 03.03.2020";"1.71 MB";"26/02/2021";"26/02/2021"
"13 DEL. DI G.C. N. 52 DEL 12.05.2020";"414.01 KB";"26/02/2021";"26/02/2021"
"14 DEL. DI G.C. N. 57 DEL 28.05.2020";"2.05 MB";"26/02/2021";"26/02/2021"
"15 DEL. DI G.C. N. 79 DEL 08.09.2020";"2.17 MB";"26/02/2021";"26/02/2021"
"16 DEL. DI G.C. N. 103 DEL 10.11.2020";"2.49 MB";"26/02/2021";"26/02/2021"
"Delibera di G C N 10 del 02-02-21 Approvaz schema di rendiconto di gestione esercizio 2019 relazione della Giunta e degli allegati";"2.47 MB";"05/02/2021";"05/02/2021"
"ALL. 1";"2.87 MB";"05/02/2021";"05/02/2021"
"ALL. 2";"0.62 MB";"05/02/2021";"05/02/2021"
"ALL. 3";"1.94 MB";"05/02/2021";"05/02/2021"
"ALL. 4";"0.78 MB";"05/02/2021";"05/02/2021"
"ALL. 5";"9.5 MB";"05/02/2021";"05/02/2021"
"ALL. 6";"314.03 KB";"05/02/2021";"05/02/2021"
"ALL. 7";"341.86 KB";"05/02/2021";"05/02/2021"
"ALL. 8";"0.89 MB";"05/02/2021";"05/02/2021"
"ALL. 9";"224.33 KB";"05/02/2021";"05/02/2021"
"ALL. 10";"232 KB";"05/02/2021";"05/02/2021"
"ALL. 11";"13.79 MB";"05/02/2021";"05/02/2021"
"ALL. 12";"0.66 MB";"05/02/2021";"05/02/2021"
"ALL. 13";"501.29 KB";"05/02/2021";"05/02/2021"
"ALL. 14";"0.89 MB";"05/02/2021";"05/02/2021"
"ALL. 15";"303.57 KB";"05/02/2021";"05/02/2021"
"ALL. 16";"2.7 MB";"05/02/2021";"05/02/2021"
"ALL. 17";"6.91 MB";"05/02/2021";"05/02/2021"
"ALL. 18";"0.96 MB";"05/02/2021";"05/02/2021"
"ALL. 19";"440.51 KB";"05/02/2021";"05/02/2021"
"ALL. 20";"0.56 MB";"05/02/2021";"05/02/2021"
"ALL. 21";"197.47 KB";"05/02/2021";"05/02/2021"
"ALL. 22";"244.6 KB";"05/02/2021";"05/02/2021"
"ALL. 23";"188.95 KB";"05/02/2021";"05/02/2021"
"ALL. 24";"0.87 MB";"05/02/2021";"05/02/2021"
"ALL. 25";"0.54 MB";"05/02/2021";"05/02/2021"
"ALL. 26";"5.54 MB";"05/02/2021";"05/02/2021"
"ALL. A";"2.05 MB";"05/02/2021";"05/02/2021"
"ALL. B";"5.4 MB";"05/02/2021";"05/02/2021"
"ALL. C";"1.34 MB";"05/02/2021";"05/02/2021"
"ALL. D";"1.11 MB";"05/02/2021";"05/02/2021"
"ALL. E";"0.52 MB";"05/02/2021";"05/02/2021"
"ALL. F";"325 KB";"05/02/2021";"05/02/2021"
"ALL. G";"120.16 KB";"05/02/2021";"05/02/2021"
"ALL. H";"118.09 KB";"05/02/2021";"05/02/2021"
"ALL. I";"117.37 KB";"05/02/2021";"05/02/2021"
"Del. di  G.C. N. 87 DEL 25.09.2020 (D.U.P.S.)";"8.74 MB";"30/09/2020";"30/09/2020"
"Del. di  G.C. N. 88 DEL 25.09.2020 (Bilancio di previosione 2020 - 2022";"2.17 MB";"30/09/2020";"30/09/2020"
"BILANCIO DI PREVISIONE ESERCIZIO 2020";"10.73 MB";"30/09/2020";"30/09/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020 - 2022";"3.24 MB";"30/09/2020";"30/09/2020"
"DEL. DI C.C. N. 47 DEL 23.09.2019. Approvazione rendiconto di gestione 2018";"2.42 MB";"28/10/2019";"28/10/2019"
"1. DEL. DI G.C. N. 92 DEL 08.08.2019";"2 MB";"28/10/2019";"28/10/2019"
"2. RELAZIONE DELL ORGANO DI REVISIONE ANNO 2018";"8.27 MB";"28/10/2019";"28/10/2019"
"3. RELAZIONE DELL ORGANO DI REVISIONE ANNO 2018";"7.97 MB";"28/10/2019";"28/10/2019"
"4. RELAZIONE DELL ORGANO DI REVISIONE ANNO 2018";"8.16 MB";"28/10/2019";"28/10/2019"
"5. RELAZIONE DELL ORGANO DI REVISIONE ANNO 2018";"8.15 MB";"28/10/2019";"28/10/2019"
"6. RISCOSSIONE SICILIA S.P.A. ";"7.6 MB";"28/10/2019";"28/10/2019"
"7. RELAZIONE CONTO CONSUNTIVO 2018";"4.96 MB";"28/10/2019";"28/10/2019"
"8. RIEPILOGO GENERALE DELLE SPESE PER MISSIONE";"0.82 MB";"28/10/2019";"28/10/2019"
"9. RIEPILOGO GENERALE DELLE SPESE";"280.61 KB";"28/10/2019";"28/10/2019"
"10. ALL. A DEL DI G.M.C. N. 92.19";"252.06 KB";"28/10/2019";"28/10/2019"
"11. ALL. A24 DEL. DI G.C. N. 92.19";"196.52 KB";"28/10/2019";"28/10/2019"
"12. PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI....";"171.43 KB";"28/10/2019";"28/10/2019"
"13. ALL. A19 DEL. DI G.C. N. 92.19";"152.02 KB";"28/10/2019";"28/10/2019"
"14. UTILIZZO DI CONTRIBUTI E  TRASFERIMENTO...";"208.05 KB";"28/10/2019";"28/10/2019"
"15. TABELLA DEI PARAMETRI ";"238.09 KB";"28/10/2019";"28/10/2019"
"16. CONTO DEL BILANCIO ESERCIZIO 2018";"0.96 MB";"28/10/2019";"28/10/2019"
"17. ALL. A25 DEL. DI G.C. N. 92.19";"0.51 MB";"28/10/2019";"28/10/2019"
"18. ALL. D DEL. DI G.C. N. 92.19";"2.03 MB";"28/10/2019";"28/10/2019"
"19. ALL. DEL. G.C. N. 92.19";"9.37 MB";"28/10/2019";"28/10/2019"
"20. AGENZIA DELLE ENTRATE";"3.08 MB";"28/10/2019";"28/10/2019"
"21. CONTO GIUDIZIALE";"2.09 MB";"28/10/2019";"28/10/2019"
"22. MOD. 21 CONTO DI GESTIONE 2018";"404.31 KB";"28/10/2019";"28/10/2019"
"23. CONTO GESTIONE AGENTE CONTABILE...";"398.06 KB";"28/10/2019";"28/10/2019"
"24. CONTO DEL BILANCIO ESERCIZIO 2018";"2.72 MB";"28/10/2019";"28/10/2019"
"25. ALL. A10 DEL. DI G.C. N. 92.19";"0.93 MB";"28/10/2019";"28/10/2019"
"26. PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI...";"1.84 MB";"28/10/2019";"28/10/2019"
"27. ALL. A12 DEL. DI G.C. N. 92.19";"2.11 MB";"28/10/2019";"28/10/2019"
"28. ALL. A13";"2.14 MB";"28/10/2019";"28/10/2019"
"29. ALL. A22";"0.59 MB";"28/10/2019";"28/10/2019"
"30. ALL. A21";"0.68 MB";"28/10/2019";"28/10/2019"
"31. ALL. A17";"2.09 MB";"28/10/2019";"28/10/2019"
"32. ALL. A16";"2.1 MB";"28/10/2019";"28/10/2019"
"33. ALL. A15";"2.08 MB";"28/10/2019";"28/10/2019"
"34. ALL. A14";"2.11 MB";"28/10/2019";"28/10/2019"
"35. ALL. A2";"0.55 MB";"28/10/2019";"28/10/2019"
"36. ALL. A20";"235.03 KB";"28/10/2019";"28/10/2019"
"37. ALL. A3";"8.85 MB";"28/10/2019";"28/10/2019"
"38. ALL. A6";"2.75 MB";"28/10/2019";"28/10/2019"
"39. ALL. A9";"2.16 MB";"28/10/2019";"28/10/2019"
"DEL. SCHEMA DI BILANCIO";"2 MB";"25/10/2019";"25/10/2019"
"ELENCO PREVISIONI ANNUALI DI COMPETENZA E DI CASSA SECONDO LA STRUTTURA DEL PIANO DEI CONTI IV LIVELLO";"2 MB";"25/10/2019";"25/10/2019"
"ENTRATE PER TITOLI TIPOLIE E CATEGORIE";"2.83 MB";"24/10/2019";"24/10/2019"
"ENTRATE";"2.05 MB";"24/10/2019";"24/10/2019"
"EQUILIBRI DI BILANCIO";"0.89 MB";"24/10/2019";"24/10/2019"
"FCDE 2019";"0.79 MB";"24/10/2019";"24/10/2019"
"FCDE 2020";"0.79 MB";"24/10/2019";"24/10/2019"
"FCDE 2021";"0.78 MB";"24/10/2019";"24/10/2019"
"FPV 2019";"2.49 MB";"24/10/2019";"24/10/2019"
"FPV 2020";"2.39 MB";"24/10/2019";"24/10/2019"
"FPV 2021";"2.42 MB";"24/10/2019";"24/10/2019"
"INDICATORI DI BILANCIO ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE ENTRATE E LA CAPACITA DI RISCOSSIONE";"1.05 MB";"24/10/2019";"24/10/2019"
"NOTA INTEGRATIVA";"2.18 MB";"24/10/2019";"24/10/2019"
"ORGANISMI COMUNITARI";"146.41 KB";"24/10/2019";"24/10/2019"
"PARAMETRI OBIETTIVI ENTE STRUTTURALMENTE DEFICITARIO";"435.63 KB";"24/10/2019";"24/10/2019"
"PIANO DEGLI INDICATORI ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE SPESE ETC.";"1.96 MB";"24/10/2019";"24/10/2019"
"PIANO DEGLI INDICATORI DI BILANCIO SINTETICI";"1.89 MB";"24/10/2019";"24/10/2019"
"QUADRO GENERALE RIASSUNTIVO";"235.73 KB";"24/10/2019";"24/10/2019"
"RIEPILOGO GENERALE SPESE PER TITOLI";"308.11 KB";"24/10/2019";"24/10/2019"
"RIEPILOGO GENERALI PER LE SPESE PER MISSIONI";"1.04 MB";"24/10/2019";"24/10/2019"
"RIEPILOGO PER TITOLI DELLE ENTRATE";"385.42 KB";"24/10/2019";"24/10/2019"
"RISPETTO VINCOLI DI INDEBITAMENTO";"306.45 KB";"24/10/2019";"24/10/2019"
"RISULTATO PRESUNTO DI AMMINISTRAZIONE";"0.52 MB";"24/10/2019";"24/10/2019"
"SPESE CONTO CAPITALE PREVISIONE DI COMPETENZA";"2.28 MB";"24/10/2019";"24/10/2019"
"SPESE CONTO TERZI PREVISIONE DI COMPETENZA";"158.98 KB";"24/10/2019";"24/10/2019"
"SPESE CORRENTI PREVISIONI DI COMPETENZA";"2.44 MB";"24/10/2019";"24/10/2019"
"SPESE FUNZIONI DELEGATE REGIONI";"140.54 KB";"24/10/2019";"24/10/2019"
"SPESE PER TITOLI E MACROAGGREGATI";"288.91 KB";"24/10/2019";"24/10/2019"
"SPESE RIMBORSO DI PRESTITI PREVESIONE DI COMPETENZA";"170.39 KB";"24/10/2019";"24/10/2019"
"Spese";"10.46 MB";"24/10/2019";"24/10/2019"
"dups";"7.74 MB";"24/10/2019";"24/10/2019"
"Del Dups";"2.06 MB";"24/10/2019";"24/10/2019"
"Delibera di Giunta Comunale N. 92 del 08.08.2019. Approvazione dello schema di rendiconto di gestione esercizio 2018 - relazione della Giunta e relativi allegati.";"2.32 MB";"14/08/2019";"14/08/2019"
"1. ALL. A1";"2.69 MB";"14/08/2019";"14/08/2019"
"2. ALL. A2";"0.55 MB";"14/08/2019";"14/08/2019"
"3. ALL. A3";"8.53 MB";"14/08/2019";"14/08/2019"
"4. ALL A4";"299.46 KB";"14/08/2019";"14/08/2019"
"5. All. A5";"0.84 MB";"14/08/2019";"14/08/2019"
"6. ALL. A6";"2.82 MB";"14/08/2019";"14/08/2019"
"7. ALL. A7";"0.66 MB";"14/08/2019";"14/08/2019"
"8. ALL. A8";"300.96 KB";"14/08/2019";"14/08/2019"
"9. ALL. A9";"2.14 MB";"14/08/2019";"14/08/2019"
"10. ALL. A10";"0.93 MB";"14/08/2019";"14/08/2019"
