"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risparmio idrico potabile";"0.86 MB";"17/04/2024";"17/04/2024"
"ord sind 9/24";"0.82 MB";"13/03/2024";"13/03/2024"
"ord sind 8/24";"0.56 MB";"13/03/2024";"13/03/2024"
"ord sind 7/24";"0.72 MB";"13/03/2024";"13/03/2024"
"distruzione carcassa di bovino";"471.5 KB";"26/10/2023";"26/10/2023"
"ORD 40";"0.97 MB";"11/10/2023";"11/10/2023"
"ord sind 29";"0.56 MB";"11/08/2023";"11/08/2023"
"ord sind 28";"0.56 MB";"11/08/2023";"11/08/2023"
"ord sind 27";"0.51 MB";"11/08/2023";"11/08/2023"
"ord sind 22 revoca";"227.42 KB";"07/08/2023";"07/08/2023"
"ord sind 23";"0.69 MB";"07/08/2023";"07/08/2023"
"ord sind 25";"0.64 MB";"07/08/2023";"07/08/2023"
"ord sind 24";"0.71 MB";"07/08/2023";"07/08/2023"
"accertamento sanitario";"240.96 KB";"07/08/2023";"07/08/2023"
"revoca ordinanza sindacale n18";"0.72 MB";"24/07/2023";"24/07/2023"
"Acqua non potabile";"0.65 MB";"05/07/2023";"05/07/2023"
