"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco ordinanze segretario comunale";"122 KB";"31/01/2022";"31/01/2022"
"elenco determinazioni sindacali";"120 KB";"31/01/2022";"31/01/2022"
"Elenco Determinazioni settore 1 - anno 2021";"170 KB";"19/01/2022";"19/01/2022"
"Elenco determinazioni settore 1- anno 2020";"128.5 KB";"27/04/2021";"27/04/2021"
"Detemine 2 settore II semestre 2020.";"81.88 KB";"03/02/2021";"03/02/2021"
"tabella trasparenza settore 2";"42.76 KB";"29/01/2021";"29/01/2021"
"Elenco determine settore 3 Tab trasparenza";"121 KB";"25/01/2021";"25/01/2021"
"Tabella relativa agli affidamenti dei beni e servizi relativi all'anno 2020 Settore 1.";"14.23 KB";"18/01/2021";"22/01/2021"
"tabella trasparenza biblioteca 2020";"14.74 KB";"22/01/2021";"22/01/2021"
"tabella ragioneria";"234.46 KB";"21/01/2021";"21/01/2021"
"Elenco determine  2 settore I semestre 2020.";"70.11 KB";"23/09/2020";"23/09/2020"
"Elenco determinazioni settore 1 - 2 Semestre";"86.5 KB";"13/02/2020";"13/02/2020"
"Griglia detemine 2 settore  II semestre 2019.";"67.42 KB";"27/01/2020";"27/01/2020"
"tab trasp biblioteca";"27.01 KB";"24/01/2020";"24/01/2020"
"tab Trasp att prod";"1.39 MB";"24/01/2020";"24/01/2020"
"AFFIDAMENTI DI BENI E SERVIZI- SOCIALI 2019";"1.39 MB";"24/01/2020";"24/01/2020"
"tab trasp sett 1";"14.48 KB";"23/01/2020";"23/01/2020"
"ELENCO DETERMINE Settore III";"82.5 KB";"22/01/2020";"22/01/2020"
"Liquidazioni anno 2019 Servizi Sociali";"1.39 MB";"22/01/2020";"22/01/2020"
"settore 2";"22.28 KB";"21/01/2020";"21/01/2020"
"Elenco Detemine II settore  I semestre 2019";"61.87 KB";"11/10/2019";"11/10/2019"
"Elenco ordinanze   2019 Settore 3";"10.88 KB";"25/09/2019";"25/09/2019"
"Elenco Ordinanze 2018 Settore 3";"8.76 KB";"25/09/2019";"25/09/2019"
"Determinazioni dirigenz.  1 Settore 1 Sem. 2019";"44.05 KB";"20/09/2019";"20/09/2019"
"Determinazioni   Contenzioso  2017";"42.49 KB";"20/09/2019";"20/09/2019"
"Determinazioni  Contenzioso 2018";"41.44 KB";"20/09/2019";"20/09/2019"
"Liquidazione Transazione Siino - Tumminello - Napoli";"94 KB";"14/06/2019";"14/06/2019"
"Liquidazione Transazazione Spallitta - Treppiedi - Cangemi";"90 KB";"14/06/2019";"14/06/2019"
"Determine Settore III anni 2014 - 2015 - 2016 - 2017 - 2018";"2.94 MB";"27/05/2019";"27/05/2019"
"Determine II settore - II semestre 2018";"56 KB";"07/05/2019";"07/05/2019"
"Determine II settore  I semestre 2018";"49.8 KB";"07/05/2019";"07/05/2019"
"Determinazioni del settore 1 del 2 semestre 2018";"41.29 KB";"02/05/2019";"07/05/2019"
"trasp biblioteca";"24.15 KB";"30/01/2019";"30/01/2019"
"tab trasp balsano";"13.79 KB";"16/01/2019";"16/01/2019"
"tab trasp segreteria";"13.27 KB";"16/01/2019";"16/01/2019"
"tab trasp settre2";"20.85 KB";"16/01/2019";"16/01/2019"
